﻿X,Y,OBJECTID,WELLREGNO,DISC_CODE,DISC_NAME,UD_MONTAGE,HC_TYPE,STOIIP_MMBBLS,MONTAGE_EXIST,DOWNLOAD_AVAILABILITY,SIZE_,Montage_Link,Data_Pack_Summary
1.41746700000004,58.8526870000001,1,16/03a- 4,Balfour,DISC-0213,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/DISC-0213.zip,O,,No,Yes,1.49000001,,
1.49694700000003,61.2040890000001,2,211/23b- 12,Skye,DISC-0218,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/DISC-0218.zip,O,,No,Yes,0.18000001,,
1.11874400000005,57.5552470000001,3,22/11b- 13,22/11b- 13,DISC-0219,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/DISC-0219.zip,O,,No,Yes,5.11000013,,
2.64902800000004,53.764056,4,49/09a- 5,49/09a- 5,DISC-0232,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/DISC-0232.zip,G,,No,Yes,6.05000019,,
1.68013900000005,53.228389,5,48/24a- 1,Wherry West,DISC-0047,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/DISC-0047.zip,G,,Yes,Yes,1.44000006,,
1.88605600000005,59.6205830000001,6,9/15a- 1,9/15a- 1,DISC-0015,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/DISC-0015.zip,GC,,Yes,Yes,0.56999999,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/PDF/DISC-0015_Montage.pdf,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/PDF/DISC-0015%20-%20Data%20Pack%20Summary.pdf
1.48656900000003,59.0333580000001,7,9/28b- 19A,9/28b- 19A,DISC-0011,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/DISC-0011.zip,GC,,No,Yes,0.77999997,,
2.16186100000004,56.9341390000001,8,30/01d- 10,Ockley,DISC-0027,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/DISC-0027.zip,GC,,Yes,Yes,5.40999985,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/PDF/DISC-0027_Montage.pdf,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/PDF/DISC-0027%20-%20Data%20Pack%20Summary.pdf
1.47055600000004,59.1745000000001,9,9/23b- 19,9/23b- 19,DISC-0068,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/DISC-0068.zip,G,,Yes,Yes,2.73000002,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/PDF/DISC-0068_Montage.pdf,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/PDF/DISC-0068%20-%20Data%20Pack%20Summary.pdf
2.00408100000004,56.584959,10,30/11c- 6C,Romeo,DISC-0080,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/DISC-0080.zip,O,,Yes,Yes,0.50999999,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/PDF/DISC-0080_Montage.pdf,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/PDF/DISC-0080%20-%20Data%20Pack%20Summary.pdf
1.28032700000006,57.5380720000001,11,22/12a- 10,22/12a- 10,DISC-0220,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/DISC-0220.zip,O,,No,Yes,1.27999997,,
1.61767800000007,57.877101,12,22/04b- 6,White Bear,DISC-0054,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/DISC-0054.zip,O,,No,Yes,5.51000023,,
1.77777800000007,53.3240280000001,13,48/24b- 2,Gudgeon,DISC-0058,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/DISC-0058.zip,G,,No,Yes,0.56999999,,
0.633027,58.477558,14,15/19b- 10,Stag,DISC-0065,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/DISC-0065.zip,O&G,,No,Yes,1.55999994,,
3.12894400000005,56.0342630000001,15,31/26b- 17,Turnberry,DISC-0235,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/DISC-0235.zip,O,,No,Yes,1.80999994,,
1.13367900000003,58.272157,16,16/21b- 34,Delta,DISC-0019,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/DISC-0019.zip,O,,No,Yes,1.04999995,,
-0.490031,57.899664,17,20/03- 2A,Bright,DISC-0020,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/DISC-0020.zip,O,,No,Yes,2.5999999,,
2.03107800000004,56.948131,18,30/01a- 11,Faraday,DISC-0030,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/DISC-0030.zip,GC,,No,Yes,4.36000013,,
1.28131900000005,61.17765,19,211/22- 2,Mulle,DISC-0071,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/DISC-0071.zip,O,,No,Yes,0.22,,
-3.35947799999997,53.840044,20,110/04- 1,Marram,DISC-0073,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/DISC-0073.zip,G,,No,Yes,3.76999998,,
0.782417,58.1291390000001,21,15/29a- 9,Ptarmigan,DISC-0076,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/DISC-0076.zip,O,,No,Yes,5.98000002,,
0.133839,58.226953,22,15/21b- 50,Sigma Terrace,DISC-0074,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/DISC-0074.zip,O,,No,Yes,2.53999996,,
1.34939300000002,58.6230770000001,23,16/12b- 6,Willow,DISC-0082,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/DISC-0082.zip,O,,No,Yes,1.45000005,,
1.23426400000005,54.016039,24,43/27- 2,Gunn,DISC-0083,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/DISC-0083.zip,G,,No,Yes,1.61000001,,
0.893389,57.6595750000001,25,21/15a- 2,Bennachie,DISC-0088,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/DISC-0088.zip,O,,No,Yes,2,,
1.39239800000007,60.4751860000001,26,3/17- 2,Tryfan,DISC-0090,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/DISC-0090.zip,G,,No,Yes,0.20999999,,
2.42973200000006,53.4747970000001,27,49/18- 5Z,North Inde,DISC-0091,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/DISC-0091.zip,G,,No,Yes,1.41999996,,
0.953981,57.469028,28,21/20f- 7,Morgan,DISC-0092,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/DISC-0092.zip,O,,No,Yes,1.37,,
-3.28440799999993,58.1987710000001,29,11/24a- 2,Knochinnon,DISC-0093,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/DISC-0093.zip,O,,No,Yes,0.72000003,,
-2.00664599999993,58.2823500000001,30,12/25- 4,Nutmeg,DISC-0094,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/DISC-0094.zip,O,,No,Yes,3.31999993,,
1.87901100000005,60.541392,31,3/15a- 14,Oban,DISC-0096,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/DISC-0096.zip,O,,No,Yes,7.03000021,,
1.94081200000005,60.5235410000001,32,3/15a- 16Z,Laphroaig,DISC-0097,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/DISC-0097.zip,GC,,No,Yes,4.9000001,,
2.04728900000003,53.000933,33,49/26- 29,Camlan,DISC-0098,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/DISC-0098.zip,G,,No,Yes,2.29999995,,
2.20813900000007,56.940278,34,30/02a- 2,Conqueror,DISC-0100,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/DISC-0100.zip,GC,,No,Yes,5.55999994,,
2.31072700000004,53.927443,35,49/02- 4,Marjan,DISC-0101,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/DISC-0101.zip,G,,No,Yes,7.86999989,,
0.019889,58.2438060000001,36,15/21b- 45,15/21e- 45,DISC-0102,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/DISC-0102.zip,O,,No,Yes,2.27999997,,
2.10322500000007,53.471951,37,49/16- 15,Vanquish,DISC-0103,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/DISC-0103.zip,G,,No,Yes,5.88999987,,
1.41572200000007,53.6850000000001,38,48/08a- 1,Seven Seas area,DISC-0104,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/DISC-0104.zip,G,,No,Yes,4.63999987,,
2.32374700000003,54.3941170000001,39,44/17- 2,Lauren,DISC-0109,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/DISC-0109.zip,G,,No,Yes,8.94999981,,
-2.01746699999995,58.209189,40,12/25- 2,Leopard,DISC-0110,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/DISC-0110.zip,O,,No,Yes,3.54999995,,
-3.44914499999993,53.936701,41,110/03b- 6A,Whitbeck,DISC-0108,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/DISC-0108.zip,G,,No,Yes,3.68000007,,
0.9687,53.647792,42,47/15b- 5,47/15b- 5,DISC-0106,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/DISC-0106.zip,G,,No,Yes,3.97000003,,
1.81938100000002,59.7094720000001,43,9/10b- 1,Burdock,DISC-0105,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/DISC-0105.zip,GC,,No,Yes,3.8499999,,
0.707149,53.5563020000001,44,47/14b- 11,47/14b- 11,DISC-0113,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/DISC-0113.zip,G,,No,Yes,2.25999999,,
-0.125833,54.287222,45,41/25a- 1,41/25a- 1,DISC-0116,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/DISC-0116.zip,G,,No,Yes,1.08000004,,
1.78025600000007,57.2391500000001,46,22/24c- 11,Tesla,DISC-0119,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/DISC-0119.zip,O,,No,Yes,4.53000021,,
2.16674200000006,56.99965,47,30/01a- 7,Endeavour,DISC-0120,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/DISC-0120.zip,O,,No,Yes,1.55999994,,
-0.019222,58.5110720000001,48,14/15- 2,Fynn Beauly,DISC-0122,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/DISC-0122.zip,O,,No,Yes,1.85000002,,
-3.75653599999993,54.314058,49,113/22- 1,Kelly,DISC-0124,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/DISC-0124.zip,G,,No,Yes,0.58999997,,
-3.69061099999993,54.1003610000001,50,113/27- 1,Ramsey,DISC-0125,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/DISC-0125.zip,O,,No,Yes,6.71999979,,
1.33877800000005,54.3823330000001,51,43/17- 2,Coracle,DISC-0128,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/DISC-0128.zip,G,,No,Yes,4.98000002,,
1.44305000000003,54.3020290000001,52,43/23- 1,Delamere,DISC-0129,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/DISC-0129.zip,G,,No,Yes,2.66000009,,
1.66994400000004,59.2515560000001,53,9/24b- 3,Kew,DISC-0127,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/DISC-0127.zip,G,,Yes,Yes,1.66999996,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/PDF/DISC-0127_Montage.pdf,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/PDF/DISC-0127%20-%20Data%20Pack%20Summary.pdf
1.50892100000004,57.6077990000001,54,22/13b- 3,Watson,DISC-0059,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/DISC-0059.zip,O,,Yes,Yes,2.19000006,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/PDF/DISC-0059_Montage.pdf,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/PDF/DISC-0059%20-%20Data%20Pack%20Summary.pdf
1.37385300000005,58.218264,55,16/22- 2,16/22- 2 Jurassic,DISC-0215,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/DISC-0215.zip,O,9,Yes,Yes,10.88000011,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/PDF/DISC-0215_Montage.pdf ,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/PDF/DISC-0215 - Data Pack Summary.pdf
1.29991400000006,56.856994,56,29/02a- 2,29/02a- 2,DISC-0171,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/DISC-0171.zip,GC,95,Yes,Yes,8.90999985,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/PDF/DISC-0171_Montage.pdf,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/PDF/DISC-0171%20-%20Data%20Pack%20Summary.pdf
0.6605,58.198111,57,15/24a- 4,Bowmore,DISC-0018,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/DISC-0018.zip,GC,,Yes,Yes,0.63999999,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/PDF/DISC-0018_Montage.pdf,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/PDF/DISC-0018%20-%20Data%20Pack%20Summary.pdf
1.84397200000006,60.793861,58,3/10b- 1,3/10b- 1,DISC-0056,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/DISC-0056.zip,O&G,,Yes,Yes,1.14999998,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/PDF/DISC-0056_Montage.pdf,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/PDF/DISC-0056%20-%20Data%20Pack%20Summary.pdf
1.87600000000003,60.268583,59,3/25- 1,3/25- 1,DISC-0053,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/DISC-0053.zip,G,,Yes,Yes,0.41,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/PDF/DISC-0053_Montage.pdf,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/PDF/DISC-0053%20-%20Data%20Pack%20Summary.pdf
2.15341200000006,56.947861,60,30/01d- 12,Oakwood,DISC-0028,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/DISC-0028.zip,GC,,Yes,Yes,5.71999979,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/PDF/DISC-0028_Montage.pdf,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/PDF/DISC-0028%20-%20Data%20Pack%20Summary.pdf
1.84205600000007,53.3500560000001,61,48/20b- 6,Vulcan NNW,DISC-0089,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/DISC-0089.zip,G,,Yes,Yes,1.09000003,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/PDF/DISC-0089_Montage.pdf,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/PDF/DISC-0089%20-%20Data%20Pack%20Summary.pdf
2.68508800000006,54.3623610000001,62,44/19b- 7A,Cameron,DISC-0067,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/DISC-0067.zip,G,,Yes,Yes,1.47000003,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/PDF/DISC-0067_Montage.pdf,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/PDF/DISC-0067%20-%20Data%20Pack%20Summary.pdf
1.12050900000003,53.355237,63,48/16b- 2,Thoresby,DISC-0040,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/DISC-0040.zip,G,,Yes,Yes,1.19000006,,
2.43552800000003,53.022361,64,49/28- 2,49/28- 2,DISC-0112,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/DISC-0112.zip,G,,Yes,Yes,0.18000001,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/PDF/DISC-0112_Montage.pdf,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/PDF/DISC-0112%20-%20Data%20Pack%20Summary.pdf
2.15201400000007,52.9055420000001,65,53/01a- 13,Aberdonia,DISC-0085,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/DISC-0085.zip,G,,Yes,Yes,0.81999999,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/PDF/DISC-0085_Montage.pdf,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/PDF/DISC-0085%20-%20Data%20Pack%20Summary.pdf
-3.17864199999997,61.3290190000001,66,213/25c- 1V,North Uist,DISC-0145,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/DISC-0145.zip,GC,,Yes,Yes,3.45000005,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/PDF/DISC-0145_Montage.pdf,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/PDF/DISC-0145%20-%20Data%20Pack%20Summary.pdf
1.94000600000004,57.109969,67,22/30a- 16,Commander,DISC-0024,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/DISC-0024.zip,GC,,Yes,Yes,4.21999979,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/PDF/DISC-0024_Montage.pdf,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/PDF/DISC-0024%20-%20Data%20Pack%20Summary.pdf
2.20797400000004,57.2197120000001,68,23/22b- 6Z,Lacewing,DISC-0042,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/DISC-0042.zip,GC,,Yes,Yes,5.63999987,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/PDF/DISC-0042_Montage.pdf,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/PDF/DISC-0042%20-%20Data%20Pack%20Summary.pdf
-2.10163899999998,61.1613610000001,69,214/30- 1,Laxford,DISC-0057,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/DISC-0057.zip,G,,Yes,Yes,0.23,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/PDF/DISC-0057_Montage.pdf,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/PDF/DISC-0057%20-%20Data%20Pack%20Summary.pdf
1.70744400000007,57.548417,70,22/14b- 3,Sunset,DISC-0200,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/DISC-0200.zip,O,,Yes,Yes,7.59000015,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/PDF/DISC-0200_Montage.pdf,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/PDF/DISC-0200%20-%20Data%20Pack%20Summary.pdf
-2.65263899999997,61.06575,71,214/27- 1,Torridon,DISC-0168,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/DISC-0168.zip,G,,Yes,Yes,4.78000021,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/PDF/DISC-0168_Montage.pdf,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/PDF/DISC-0168%20-%20Data%20Pack%20Summary.pdf
1.15728900000005,53.65196,72,48/11a- 12,Glein,DISC-0046,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/DISC-0046.zip,G,,Yes,Yes,0.99000001,,
2.04681900000003,53.273223,73,49/21- 9Z,Viper,DISC-0117,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/DISC-0117.zip,G,,Yes,Yes,6.51000023,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/PDF/DISC-0117_Montage.pdf,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/PDF/DISC-0117%20-%20Data%20Pack%20Summary.pdf
-0.485569,58.456939,74,14/18- 1,Bordeaux,DISC-0049,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/DISC-0049.zip,O,,Yes,Yes,5.34000015,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/PDF/DISC-0049_Montage.pdf,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/PDF/DISC-0049%20-%20Data%20Pack%20Summary.pdf
1.14886800000005,53.6020100000001,75,48/11c- 13,Eos,DISC-0130,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/DISC-0130.zip,G,,No,Yes,1.60000002,,
1.86862700000006,53.625776,76,48/15b- 10,Andrea,DISC-0131,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/DISC-0131.zip,G,,No,Yes,5.78999996,,
2.23404700000003,53.2461920000001,77,49/22- 16,Vesta,DISC-0133,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/DISC-0133.zip,G,,No,Yes,0.88999999,,
2.06548100000003,52.9180670000001,78,53/01- 3,53/01b- 3,DISC-0134,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/DISC-0134.zip,G,,No,Yes,2.52999997,,
0.132111,58.0968060000001,79,15/26- 1,McEnroe & Murray,DISC-0147,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/DISC-0147.zip,O,,No,Yes,7.86000013,,
2.52916700000003,56.5670280000001,80,30/13- 1,Josephine,DISC-0173,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/DISC-0173.zip,O,,No,Yes,4.32000017,,
1.54186700000002,56.754131,81,29/08a- 3,Acorn North Triassic,DISC-0189,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/DISC-0189.zip,O,,No,Yes,5.90999985,,
1.35639200000003,57.018783,82,22/27a- 2,Deep Banff,DISC-0193,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/DISC-0193.zip,GC,,No,Yes,8.77000046,,
1.23350000000005,57.098056,83,22/27a- 1,22/27a- 1,DISC-0194,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/DISC-0194.zip,O,,No,Yes,2.56999993,,
-0.864521,58.027749,84,14/26a- 10,Blackjack,DISC-0208,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/DISC-0208.zip,O,,No,Yes,9.14000034,,
-5.89757099999997,51.9795780000001,85,103/01- 1,Dragon,DISC-0205,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/DISC-0205.zip,G,,No,Yes,0.31,,
0.213889,58.3804170000001,86,15/17- 25,Stroma,DISC-0210,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/DISC-0210.zip,GC,,No,Yes,0.77999997,,
0.207806,58.4018060000001,87,15/17- 26,Hoy,DISC-0211,https://datanstauthority.blob.core.windows.net/external/DataReleases/UndevelopedDiscoveries/DISC-0211.zip,O,,No,Yes,0.52999997,,
-0.818644,58.0643390000001,88,14/26b- 5,,,,GC,,,,,,
0.532242,58.5565970000001,89,15/13- 2,,,,O,,,,,,
0.466699,58.5062090000001,90,15/13a- 10,,,,O,,,,,,
0.427,58.3892500000001,91,15/18a- 6,,,,O,,,,,,
0.523409,58.4877050000001,92,15/18b- 11,,,,GC,,,,,,
0.141028,58.247167,93,15/21a- 46,,,,O,,,,,,
0.552608,57.152291,94,21/28a- 2,,,,O,,,,,,
0.115194,58.2339720000001,95,15/21a- 51,,,,O,,,,,,
0.035786,58.315033,96,15/21b- 47,,,,O,,,,,,
0.392064,58.2470420000001,97,15/22- 16,,,,O,,,,,,
0.566752,58.20268,98,15/23d- 13,,,,GC,,,,,,
0.010219,58.006267,99,15/26b- 9,,,,O,,,,,,
0.223167,58.0233680000001,100,15/27-E1Z,,,,O,,,,,,
0.232741,58.0998490000001,101,15/27a- 12A,,,,GC,,,,,,
0.843483,58.103058,102,15/30- 2,,,,GC,,,,,,
-7.89956499999994,58.8751370000001,103,154/01- 1,,,,G,,,,,,
1.50879800000007,58.571045,104,16/13a- 2Z,,,,GC,,,,,,
1.57363900000007,58.2947780000001,105,16/23- 4,,,,GC,,,,,,
-0.382599,57.878476,106,20/04a- 8,,,,O,,,,,,
-0.00277,57.929716,107,20/05a- 10Y,,,,O,,,,,,
-0.441292,57.76325,108,20/08- 2,,,,O,,,,,,
-4.16240799999997,60.8024330000001,109,204/10- 1,,,,GC,,,,,,
-4.31067199999995,60.3524530000001,110,204/19- 3A,,,,O,,,,,,
-4.31151099999994,60.4995280000001,111,204/19- 8Z,,,,GC,,,,,,